"subject","predicate","object"
"http://de.dbpedia.org/resource/Duke_Nukem_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2000/01/rdf-schema#label","Nintendo-64-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_64"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_Nintendo_64"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:닌텐도_64_게임"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nintendo_64_games"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Nintendo_64"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10604068"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nintendo_64-spel"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Nintendo_64"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NINTENDO64用ソフト"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Nintendo_64"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Nintendo_64"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10604068"
"http://de.dbpedia.org/resource/Kategorie:Nintendo-64-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo-64-Spiel"
