"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Uria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)"
"http://de.dbpedia.org/resource/Eitel_Cantoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennfahrer (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1_uruguaiani"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urugwajscy_kierowcy_Formuły_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uruguayan_Formula_One_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957331"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1_do_Uruguai"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957331"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uruguayští_piloti_F1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennfahrer (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",4127277
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",139158045
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennfahrer_(Uruguay)?oldid=139158045"
"http://de.dbpedia.org/resource/Óscar_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Uruguay)"
