"subject","predicate","object"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/2000/01/rdf-schema#label","Lutzberg (Berg)"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Lutzberg ist eine 322,0 m hohe Erhebung und befindet sich am Südwestrand des Böller im Wartburgkreis in Thüringen. Der Lutzberg wurde schon im Hochmittelalter gerodet und wird bis in die Gegenwart landwirtschaftlich genutzt. Der Berg zählt mit dem westlich angrenzenden Kolmischer Berg zu den Grenzpunkten des mittelalterlichen Gerstengaus. An seiner Flanke verläuft eine der wichtigsten Altstraßen durch den Eisenacher Grund, die über den Weiler Lutzberg weiter nach Unterellen führte, sie nutzte eine Furtstelle unweit der Wüstung Steinau am jenseitigen Werraufer und stand unter dem Geleit der nur fünf Kilometer entfernten Brandenburg."
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653321"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653321"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.georss.org/georss/point","50.9644 10.11385"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://xmlns.com/foaf/0.1/name","Lutzberg"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9644
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1138
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_Kratzeroda_01.jpg"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://purl.org/dc/terms/description","Blick über den WeilerKratzerodaauf den Lutzberg"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerstungen"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lutzberg_(Berg)"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://dbpedia.org/ontology/wikiPageID",6356645
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://dbpedia.org/ontology/wikiPageRevisionID",158436982
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://de.dbpedia.org/property/besonderheiten","Siedlung Lutzberg"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://de.dbpedia.org/property/bild","WAK Kratzeroda 01.jpg"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://de.dbpedia.org/property/breitengrad",50964400
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://de.dbpedia.org/property/gestein","Buntsandstein"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://de.dbpedia.org/property/höheBezug","DE-HN"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://de.dbpedia.org/property/längengrad",1011385
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lutzberg_(Berg)?oldid=158436982"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://dbpedia.org/ontology/abstract","Der Lutzberg ist eine 322,0 m hohe Erhebung und befindet sich am Südwestrand des Böller im Wartburgkreis in Thüringen. Der Lutzberg wurde schon im Hochmittelalter gerodet und wird bis in die Gegenwart landwirtschaftlich genutzt. Der Berg zählt mit dem westlich angrenzenden Kolmischer Berg zu den Grenzpunkten des mittelalterlichen Gerstengaus. An seiner Flanke verläuft eine der wichtigsten Altstraßen durch den Eisenacher Grund, die über den Weiler Lutzberg weiter nach Unterellen führte, sie nutzte eine Furtstelle unweit der Wüstung Steinau am jenseitigen Werraufer und stand unter dem Geleit der nur fünf Kilometer entfernten Brandenburg. Nach der Wende wurde der historische Verlauf des Sallmannshäuser Rennsteig als regionaler Wanderweg rekonstruiert (Kennzeichen S). Mit Hilfe des Thüringer Forstamtes Gerstungen-Marksuhl wurden mehrere Schutzhütten und Rastplätze angelegt."
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://dbpedia.org/ontology/elevation",322.0
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_Kratzeroda_01.jpg?width=300"
"http://de.dbpedia.org/resource/Lutzberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lutzberg_(Berg)"
"http://de.wikipedia.org/wiki/Lutzberg_(Berg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lutzberg_(Berg)"
