"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Brozović"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Brozović (* 16. November 1992 in Zagreb) ist ein kroatischer Fußballspieler."
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcelo_Brozović"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3845710"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcelo_Brozović"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marcelo_Brozović"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3845710"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcelo_Brozović"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcelo_Brozović"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcelo_Brozović"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5kz8"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르첼로_브로조비치"
"http://de.dbpedia.org/resource/Marcelo_Brozović","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルセロ・ブロゾヴィッチ"
