"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgické_železniční_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_companies_of_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgische_spoorwegmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_ferroviárias_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios_de_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ferroviaire_belge"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8625534"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの鉄道事業者"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8625534"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_ferroviarie_belghe"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_철도_기업"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://dbpedia.org/ontology/wikiPageID",8073175
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",153148136
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Belgien)?oldid=153148136"
"http://de.dbpedia.org/resource/Nationale_Gesellschaft_der_Belgischen_Eisenbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Belgien)"
