"subject","predicate","object"
"http://de.dbpedia.org/resource/Selwyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Selwyn_College"
"http://de.dbpedia.org/resource/Selwyn_College","http://www.w3.org/2000/01/rdf-schema#label","Selwyn College"
"http://de.dbpedia.org/resource/Selwyn_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2268782"
"http://de.dbpedia.org/resource/Selwyn_College","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2268782"
"http://de.dbpedia.org/resource/Selwyn_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selwyn_College"
"http://de.dbpedia.org/resource/Selwyn_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Selwyn_College"
"http://de.dbpedia.org/resource/Selwyn_College","http://dbpedia.org/ontology/wikiPageID",2014433
"http://de.dbpedia.org/resource/Selwyn_College","http://dbpedia.org/ontology/wikiPageRevisionID",133993821
"http://de.dbpedia.org/resource/Selwyn_College","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Selwyn_College_(Otago)"
"http://de.dbpedia.org/resource/Selwyn_College","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Selwyn_College_(Cambridge)"
"http://de.dbpedia.org/resource/Selwyn_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Selwyn_College?oldid=133993821"
"http://de.wikipedia.org/wiki/Selwyn_College","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Selwyn_College"
