"subject","predicate","object"
"http://de.wikipedia.org/wiki/Division_2_1995/96","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Division_2_1995/96"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2000/01/rdf-schema#label","Division 2 1995/96"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1995/96 war die 57. Austragung der französischen Fußball-Division 2. Es handelte sich dabei um eine Liga ausschließlich mit Profimannschaften. Zweitligameister wurde Stade Malherbe Caen. Teilnahmeberechtigt waren die 16 Vereine, die nach der vorangegangenen Spielzeit weder in die erste Division auf- noch in die dritte Liga (National) oder tiefer abgestiegen waren; dazu kamen zwei Erstligaabsteiger und vier Aufsteiger aus der National.Somit spielten in dieser Saison folgende 22 Mannschaften um die Meisterschaft der Division 2: Absteiger Aufsteiger"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_D2_1995-1996"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntdw_"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995–96_French_Division_2"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641818"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641818"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_2_1995-1996"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ligue_2"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1995"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1996"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Division_2_1995/96"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://dbpedia.org/ontology/wikiPageID",7302456
"http://de.dbpedia.org/resource/Division_2_1995/96","http://dbpedia.org/ontology/wikiPageRevisionID",136306736
"http://de.dbpedia.org/resource/Division_2_1995/96","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Division_2_1995/96?oldid=136306736"
"http://de.dbpedia.org/resource/Division_2_1995/96","http://dbpedia.org/ontology/abstract","Die Saison 1995/96 war die 57. Austragung der französischen Fußball-Division 2. Es handelte sich dabei um eine Liga ausschließlich mit Profimannschaften. Zweitligameister wurde Stade Malherbe Caen. Teilnahmeberechtigt waren die 16 Vereine, die nach der vorangegangenen Spielzeit weder in die erste Division auf- noch in die dritte Liga (National) oder tiefer abgestiegen waren; dazu kamen zwei Erstligaabsteiger und vier Aufsteiger aus der National.Somit spielten in dieser Saison folgende 22 Mannschaften um die Meisterschaft der Division 2: Absteiger Aufsteiger 
*  zwei aus dem Norden (USL Dunkerque, SC Amiens) 
*  zwei aus dem Großraum Paris und der Champagne-Ardenne (AS Red Star, OFC Charleville) 
*  vier aus dem Nordosten (AS Nancy, Aufsteiger SAS Épinal, FC Mulhouse, Absteiger FC Sochaux) 
*  fünf aus dem Nordwesten (Absteiger SM Caen, Stade Laval, Le Mans UC, Aufsteiger FC Lorient, SCO Angers) 
*  zwei aus dem Zentrum (LB Châteauroux, Aufsteiger CS Louhans-Cuiseaux) 
*  zwei aus dem Südwesten (Chamois Niort, Aufsteiger Stade Poitiers PEP) 
*  fünf aus dem Südosten (USJOA Valence, Toulouse FC, FC Perpignan, Olympique Alès, Olympique Marseille) Direkt aufstiegsberechtigt waren die drei erstplatzierten Klubs, während die vier Letzten, ebenfalls ohne Barrages, durch eine entsprechende Zahl von Drittligaaufsteigern ersetzt wurden."
