"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2000/01/rdf-schema#label","Oblast Kursk"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kursk_Oblast"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Koursk"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kurská_oblast"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oblast_Koersk"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7232924"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kursk_oblasta"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7232924"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oblast'_di_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠르스크_주"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obwód_kurski"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クルスク州"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oblast_de_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2004/02/skos/core#prefLabel","Oblast Kursk"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russland_nach_Föderationssubjekt"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Föderationskreis_Zentralrussland"
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://dbpedia.org/ontology/wikiPageID",3030795
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://dbpedia.org/ontology/wikiPageRevisionID",141033908
"http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oblast_Kursk?oldid=141033908"
"http://de.dbpedia.org/resource/Oblast_Kursk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Ruzkoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Kursker_Magnetanomalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Oblast_Kursk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oblast_Kursk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Oblast_Kursk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Oblast_Kursk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Oblast_Kursk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oblast_Kursk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oblast_Kursk"
