"subject","predicate","object"
"http://de.wikipedia.org/wiki/Al_Chouf_Zedern-Nationalpark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2000/01/rdf-schema#label","Al Chouf Zedern-Nationalpark"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2000/01/rdf-schema#comment","Al Shouf Cedar Nature Reserve (arabisch محمية أرز الشوف الطبيعية, DMG Maḥmīyat Arz aš-Šūf aṭ-ṭabīʿiyya) ist ein Naturreservat im Distrikt Chouf des Libanon. Es liegt an den Hängen des Berges Barouk (arabisch الباروك, DMG al-Bārūk) und umfasst ein Gebiet von 550 km², beinahe 5,3 % des Territoriums des Libanon. Der Park wird unter anderen von der Deutschen Gesellschaft für Technische Zusammenarbeit und der Swiss Agency for Development and Cooperation unterstützt und 2005 in die Liste der Biosphärenreservate aufgenommen."
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Chouf"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3457446"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Shouf_Cedar_Nature_Reserve"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riserva_naturale_dei_cedri_dello_Shuf"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457446"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.georss.org/georss/point","33.694236 35.702119"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://xmlns.com/foaf/0.1/name","Al Shouf Cedar Nature Reserve"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6942
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.7021
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barouk_Mountain.JPG"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://xmlns.com/foaf/0.1/homepage","http://www.shoufcedar.org"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Libanon)"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Important_Bird_Area"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drusen"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Al_Chouf_Zedern-Nationalpark"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/wikiPageID",9023376
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/wikiPageRevisionID",156749965
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/#lat=33.6654967&lon=35.7021332&z=11&l=0&m=b&v=1&show=/5695943/Shouf-Cedar-Nature-Reserve"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://lsj.cnrs.edu.lb/2015/12/01/g-tohme-et-h-tohme-6/"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoufcedar.org"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moe.gov.lb/Sectors/Biodiversity-Forests/Sub-Sector/Sub-Sector/Protected-Areas-in-Lebanon/%D8%A7%D9%84%D9%85%D9%86%D8%A7%D8%B7%D9%82-%D8%A7%D9%84%D9%85%D8%AD%D9%85%D9%8A%D8%A9-%D9%81%D9%8A-%D9%84%D8%A8%D9%86%D8%A7%D9%86.aspx"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://de.dbpedia.org/property/bild","Barouk Mountain.JPG"
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://de.dbpedia.org/property/bildbeschreibung","Der Berg Barouk."
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://de.dbpedia.org/property/breitengrad",33694236
"http://de.dbpedia.org/resource/Al_Chouf_Zedern-Nationalpark","http://de.dbpedia.org/property/längengrad",35702119
