"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2000/01/rdf-schema#label","Antiproton"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2000/01/rdf-schema#comment","Das Antiproton ist das Antimaterie-Teilchen (Antiteilchen) zu einem normalen Proton. Es hat dieselbe Masse wie das Proton, besitzt aber eine negative Ladung.Normale Materie, aus der wir bestehen und die uns umgibt, setzt sich aus Teilchen wie Protonen, Neutronen und Elektronen zusammen. Zu jedem Baustein unserer Materie existiert jedoch ein direkter Antimateriepartner, der 1928 von Paul Dirac (in der Dirac-Gleichung) vorausgesagt und experimentell nachgewiesen wurde (Positron, 1932).Antiprotonen sind Teil der kosmischen Strahlung. Auf der Erde kommen sie nicht natürlich vor und können nur künstlich in Teilchenbeschleunigern erzeugt werden; das Antineutrino und das Positron entstehen hingegen auch in der Natur bei Betazerfällen."
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antiproton"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiprotón"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antiproton"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반양성자"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反陽子"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q107575"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107575"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antipróton"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antiproton"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antiprotone"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιπρωτόνιο"
"http://de.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1sk"
