"subject","predicate","object"
"http://de.wikipedia.org/wiki/Atlantique_Air_Assistance","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlantique_Air_Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2000/01/rdf-schema#label","Atlantique Air Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2000/01/rdf-schema#comment","Atlantique Air Assistance ist eine französische Fluggesellschaft mit Sitz in La Chevrolière. Sie führt Business-, Charter-, Ambulanz- und Frachtflüge durch."
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04218kg"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q378788"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378788"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atlantique_Air_Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atlas_Atlantique_Airlines"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlantique_Air_Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantique_Air_Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlantique_Air_Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://xmlns.com/foaf/0.1/name","Atlantique Air Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATR42.JPG"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://xmlns.com/foaf/0.1/homepage","http://www.atlantiqueairassistance.com/"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlantique_Air_Assistance"
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/wikiPageID",4844756
"http://de.dbpedia.org/resource/Atlantique_Air_Assistance","http://dbpedia.org/ontology/wikiPageRevisionID",155928644
