"subject","predicate","object"
"http://de.dbpedia.org/resource/Impro-Comedy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Nummernkomödie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-Up","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-Up-Comedian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-Up-Comedy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-Up_Comedy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-up","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-up_Comedian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-up_comedian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Standup","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Standup-Comedian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Standup-Comedy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2000/01/rdf-schema#label","Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2000/01/rdf-schema#comment","Unter Stand-up-Comedy oder Nummernkomödie versteht man einen überwiegend gesprochenen Solovortrag eines Comedians bzw. Komikers als Kurzauftritt oder auch abendfüllendes Programm im Gegensatz zur Physical Comedy."
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스탠드업_코미디"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q00t"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedia_en_vivo"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145806"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comédia_stand-up"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stand-up_(humor)"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stand-upcomedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Stand-up_comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stand-up_(komedia)"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelawak_tunggal"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stand-up_comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stand-up_comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stand-up"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q145806"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shazia_Mirza.jpg"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stand-up-Comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://dbpedia.org/ontology/wikiPageID",3723110
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://dbpedia.org/ontology/wikiPageRevisionID",158640402
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stand-up-Comedy?oldid=158640402"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://dbpedia.org/ontology/abstract","Unter Stand-up-Comedy oder Nummernkomödie versteht man einen überwiegend gesprochenen Solovortrag eines Comedians bzw. Komikers als Kurzauftritt oder auch abendfüllendes Programm im Gegensatz zur Physical Comedy."
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shazia_Mirza.jpg?width=300"
"http://de.wikipedia.org/wiki/Stand-up-Comedy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stand-up-Comedy"
