"subject","predicate","object"
"http://de.dbpedia.org/resource/Borchard_Plotze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Dietrich_Zukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Heinrich_Bekelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Johannes_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Joseph_Listl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Lorenz_Bokholt_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Werner_Brekewoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Roderich_Erwin_von_Kienitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Agostinho_Barbosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Albert_Varrentrapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Lorenzo_Lorusso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Peter_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Benedikt_XIII._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Innozenz_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2000/01/rdf-schema#label","Kirchenrechtler (Kanonisches Recht)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Canoniste"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8342210"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canonistas"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8342210"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenrechtler (Kanonisches Recht)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://dbpedia.org/ontology/wikiPageID",7466984
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://dbpedia.org/ontology/wikiPageRevisionID",157596898
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchenrechtler_(Kanonisches_Recht)?oldid=157596898"
"http://de.dbpedia.org/resource/Nikolaus_von_Kues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Urban_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Kategorie:Offizial","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Urban_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Ivo_von_Chartres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Hinkmar_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
