"subject","predicate","object"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Mon Dieu"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2000/01/rdf-schema#comment","""Mon Dieu"" (französisch Mein Gott) ist ein 1960 veröffentlichtes Lied von Édith Piaf. Der Liedtext stammt von Michel Vaucaire (1904 –1980), die Musik von Charles Dumont (* 1929). Piaf konnte mit Mon Dieu nicht an den großen Erfolg ihres Vorgängerchansons Milord (1959) anknüpfen, der 1960 zur meistverkauften Single in Deutschland generierte."
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287726"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mon_Dieu"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mon_Dieu"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1287726"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mon_Dieu"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvr31"
"http://de.dbpedia.org/resource/Mon_Dieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Mon_Dieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chanson_(Lied)"
"http://de.dbpedia.org/resource/Mon_Dieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Mon_Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mon_Dieu"
"http://de.dbpedia.org/resource/Mon_Dieu","http://dbpedia.org/ontology/wikiPageID",6799741
"http://de.dbpedia.org/resource/Mon_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",147968896
"http://de.dbpedia.org/resource/Mon_Dieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroles.net/chanson/18579.1"
"http://de.dbpedia.org/resource/Mon_Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mon_Dieu?oldid=147968896"
"http://de.dbpedia.org/resource/Mon_Dieu","http://dbpedia.org/ontology/abstract","""Mon Dieu"" (französisch Mein Gott) ist ein 1960 veröffentlichtes Lied von Édith Piaf. Der Liedtext stammt von Michel Vaucaire (1904 –1980), die Musik von Charles Dumont (* 1929). Piaf konnte mit Mon Dieu nicht an den großen Erfolg ihres Vorgängerchansons Milord (1959) anknüpfen, der 1960 zur meistverkauften Single in Deutschland generierte. Es gibt Liedfassungen, in denen Édith Piaf das Original auf französisch, aber auch auf englisch eingesungen hat. Das Lied wurde von anderen Sängern, so auch von Mireille Mathieu und Angèle Durand, gecovert, zuletzt von Elaine Paige in ihrem 1994 veröffentlichten Album Piaf."
"http://de.wikipedia.org/wiki/Mon_Dieu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mon_Dieu"
