"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Josef_Remigius_Bossart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Franz_Josef_Remigius_Bossart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2000/01/rdf-schema#label","Baar ZG"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2000/01/rdf-schema#comment","Baar ist eine politische Gemeinde des Kantons Zug in der Schweiz."
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baar_(Zoug)"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baar_(Zwitserland)"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baar"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baar_(Suitza)"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr2sr"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q64087"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64087"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baar_(Svizzera)"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baar_(Zug)"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baar"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baar,_Switzerland"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.georss.org/georss/point","47.195833 8.526393"
"http://de.dbpedia.org/resource/Baar_ZG","http://xmlns.com/foaf/0.1/name","Baar"
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1958
"http://de.dbpedia.org/resource/Baar_ZG","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.52639
"http://de.dbpedia.org/resource/Baar_ZG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Baar_2007.png"
"http://de.dbpedia.org/resource/Baar_ZG","http://xmlns.com/foaf/0.1/homepage","http://www.baar.ch"
