"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Region_Altai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Altai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Kategorie:Rajon_in_der_Region_Altai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Region Altai)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Region Altai)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Russland)_nach_Föderationssubjekt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Altai"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://dbpedia.org/ontology/wikiPageID",9456522
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://dbpedia.org/ontology/wikiPageRevisionID",154489193
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Region_Altai)?oldid=154489193"
"http://de.dbpedia.org/resource/Salairrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Kulundasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Kulundasteppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Okladnikow-Höhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Denissowa-Höhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Baschtschelak-Kamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Kolywan-Kamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Korgon-Kamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
"http://de.dbpedia.org/resource/Tigirek-Kamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Altai)"
