"subject","predicate","object"
"http://de.dbpedia.org/resource/Neunter_Grenzkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2000/01/rdf-schema#label","Konflikt 1879"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1879년_분쟁"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8517498"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1879年の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1879"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1879"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1879"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bitwy_w_1879"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8517498"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2004/02/skos/core#prefLabel","Konflikt 1879"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://dbpedia.org/ontology/wikiPageID",8321775
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://dbpedia.org/ontology/wikiPageRevisionID",133572707
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1879","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konflikt_1879?oldid=133572707"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_von_Dolores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_bei_Isandhlwana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_bei_Ulundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_um_Rorke’s_Drift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_von_Kambula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Zulukrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Seegefecht_von_Angamos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Seegefechte_von_Iquique_und_von_Punta_Gruesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Zweiter_Anglo-Afghanischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_von_Hlobane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_am_Ntombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Schlacht_von_Nokšić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
