"subject","predicate","object"
"http://de.dbpedia.org/resource/C-Pentan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cyclopentan"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2000/01/rdf-schema#label","Cyclopentan"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2000/01/rdf-schema#comment","Cyclopentan ist eine zur Stoffgruppe der Cycloalkane gehörende farblose Flüssigkeit."
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclopentano"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclopentano"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyklopentan"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclopentane"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80260"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이클로펜테인"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80260"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シクロペンタン"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclopentano"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyclopentaan"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054nyf"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyclopentane"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυκλοπεντάνιο"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyklopentan"
"http://de.dbpedia.org/resource/Cyclopentan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siklopentana"
"http://de.dbpedia.org/resource/Cyclopentan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclopentane_200.svg"
"http://de.dbpedia.org/resource/Cyclopentan","http://purl.org/dc/elements/1.1/description","farblose Flüssigkeit mit benzinartigem Geruch"
"http://de.dbpedia.org/resource/Cyclopentan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclopentan"
"http://de.dbpedia.org/resource/Cyclopentan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cyclopentan"
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/wikiPageID",351806
"http://de.dbpedia.org/resource/Cyclopentan","http://dbpedia.org/ontology/wikiPageRevisionID",156802392
"http://de.dbpedia.org/resource/Cyclopentan","http://de.dbpedia.org/property/aggregat","flüssig"
