"subject","predicate","object"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Akzidens (Philosophie)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","Das Akzidens (von lat. accidens; Plural: Akzidentien), auch manchmal Akzidenz, bezeichnet das nicht Wesentliche (das nicht Essentielle), das sich Verändernde, das Zufällige (griech. symbebêkos) im Gegensatz zur Substanz. Akzidentiell sind hierbei alle der Substanz anhaftenden, ihr jedoch nicht wesentlichen oder notwendigen Bestimmungen."
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Případek"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przypadłość"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424630"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Accident_(filosofie)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_(filosofía)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accident_(philosophy)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accidente_(filosofia)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akzidente_(filosofia)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acidente_(filosofia)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q424630"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ontologie"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akzidens_(Philosophie)"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://dbpedia.org/ontology/wikiPageID",1254590
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://dbpedia.org/ontology/wikiPageRevisionID",158645086
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://freidok.uni-freiburg.de/data/76"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/1143.html"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akzidens_(Philosophie)?oldid=158645086"
"http://de.dbpedia.org/resource/Akzidens_(Philosophie)","http://dbpedia.org/ontology/abstract","Das Akzidens (von lat. accidens; Plural: Akzidentien), auch manchmal Akzidenz, bezeichnet das nicht Wesentliche (das nicht Essentielle), das sich Verändernde, das Zufällige (griech. symbebêkos) im Gegensatz zur Substanz. Akzidentiell sind hierbei alle der Substanz anhaftenden, ihr jedoch nicht wesentlichen oder notwendigen Bestimmungen."
"http://de.dbpedia.org/resource/Akzidenz_(Philosophie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzidens_(Philosophie)"
"http://de.wikipedia.org/wiki/Akzidens_(Philosophie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akzidens_(Philosophie)"
