"subject","predicate","object"
"http://de.wikipedia.org/wiki/Milchviehanlage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milchviehanlage"
"http://de.dbpedia.org/resource/MVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milchviehanlage"
"http://de.dbpedia.org/resource/Milchviehanlage","http://www.w3.org/2000/01/rdf-schema#label","Milchviehanlage"
"http://de.dbpedia.org/resource/Milchviehanlage","http://www.w3.org/2000/01/rdf-schema#comment","Bei einer Milchviehanlage handelt es sich um eine Stallanlage für Rinder. Am 3. Januar 1969 nahm die Landwirtschaftliche Produktionsgenossenschaft (LPG) in Dedelow bei Prenzlau die erste Milchviehanlage der DDR in Betrieb. Die ersten Anlagen mit bis zu 2000 Tieren entstanden in den Siebziger Jahren in LPGs der DDR, da man immer mehr auf industrielle Rinderproduktion setzte. Die Anlagen existieren weitgehend bis heute, meist sind es aus den LPG hervorgegangene Agrarbetriebe, die diese Anlagen betreiben."
"http://de.dbpedia.org/resource/Milchviehanlage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26701912"
"http://de.dbpedia.org/resource/Milchviehanlage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26701912"
"http://de.dbpedia.org/resource/Milchviehanlage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-0822-010,_Dorfporträt_Dedelow,_Milchviehanlage_der_LPG.jpg"
"http://de.dbpedia.org/resource/Milchviehanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rinderhaltung"
"http://de.dbpedia.org/resource/Milchviehanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirtschaft_(DDR)"
"http://de.dbpedia.org/resource/Milchviehanlage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milchviehanlage"
"http://de.dbpedia.org/resource/Milchviehanlage","http://dbpedia.org/ontology/wikiPageID",9523740
"http://de.dbpedia.org/resource/Milchviehanlage","http://dbpedia.org/ontology/wikiPageRevisionID",157392644
"http://de.dbpedia.org/resource/Milchviehanlage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milchviehanlage?oldid=157392644"
"http://de.dbpedia.org/resource/Milchviehanlage","http://dbpedia.org/ontology/abstract","Bei einer Milchviehanlage handelt es sich um eine Stallanlage für Rinder. Am 3. Januar 1969 nahm die Landwirtschaftliche Produktionsgenossenschaft (LPG) in Dedelow bei Prenzlau die erste Milchviehanlage der DDR in Betrieb. Die ersten Anlagen mit bis zu 2000 Tieren entstanden in den Siebziger Jahren in LPGs der DDR, da man immer mehr auf industrielle Rinderproduktion setzte. Die Anlagen existieren weitgehend bis heute, meist sind es aus den LPG hervorgegangene Agrarbetriebe, die diese Anlagen betreiben."
"http://de.dbpedia.org/resource/Milchviehanlage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-0822-010,_Dorfporträt_Dedelow,_Milchviehanlage_der_LPG.jpg?width=300"
