"subject","predicate","object"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2000/01/rdf-schema#label","Funke (Verbrennung)"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Funke (aus vordeutsch rekonstruiert *fun-k-ōn, mhd. vunke „Funke, Feuer“) ist ein glühendes Teilchen, das bei Verbrennungsvorgängen entsteht und sich durch ein gasförmiges Medium bewegt. Diese Kleinstteilchen werden dann als Funkenflug bezeichnet. Funken entstehen: 
*  bei offener Verbrennung (Feuer mit Flamme), wenn Teilchen mit der aufsteigenden heißen Abluft mitgerissen werden 
*  beim Schleifen von Metall, wo abgetragene Späne durch die Luft geschleudert werden 
*  beim Schweißen als Spritzer flüssigen Metalls Siehe auch: Funkenfeuer als Brauchtum"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q911679"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vonk"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Percikan_api"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spark_(fire)"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk1my"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txinparta_(sua)"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911679"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火花"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funken_über_einem_Holzkohlefeuer_2009-04-10.JPG"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbrennungslehre"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Funke_(Verbrennung)"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://dbpedia.org/ontology/wikiPageID",636569
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://dbpedia.org/ontology/wikiPageRevisionID",130418739
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Funke_(Verbrennung)?oldid=130418739"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://dbpedia.org/ontology/abstract","Ein Funke (aus vordeutsch rekonstruiert *fun-k-ōn, mhd. vunke „Funke, Feuer“) ist ein glühendes Teilchen, das bei Verbrennungsvorgängen entsteht und sich durch ein gasförmiges Medium bewegt. Diese Kleinstteilchen werden dann als Funkenflug bezeichnet. Funken entstehen: 
*  bei offener Verbrennung (Feuer mit Flamme), wenn Teilchen mit der aufsteigenden heißen Abluft mitgerissen werden 
*  beim Schleifen von Metall, wo abgetragene Späne durch die Luft geschleudert werden 
*  beim Schweißen als Spritzer flüssigen Metalls Funken können entweder nur extrem heiß sein oder sich selbst noch im Verbrennungsvorgang befinden. Funken können selbst ein Feuer bzw. einen Brand auslösen. Besonders häufige Brandquellen sind: 
*  übersehener Funkenflug bei Schleif- und Schweißarbeiten: Die metallischen Teilchen sind extrem heiß und kühlen vergleichsweise langsam ab - häufen sie sich an uneinsehbarer Stelle, lösen sie Schwelbrände aus, die sich zum Vollbrand ausweiten können. 
*  Funkenflug bei Großbränden. Begünstigt wird dies durch thermische Faktoren und Wind. Bei Waldbränden können Glutteilchen mehrere Kilometer weit fliegen, bis sie wieder zu Boden fallen (Fall out). Solche Brandansteckung war der Grund, warum in Zeiten der Holz- und Reetdeckung ganze Siedlungen und Städte auf einmal abbrannten. Siehe auch: Funkenfeuer als Brauchtum"
"http://de.dbpedia.org/resource/Funke_(Verbrennung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funken_über_einem_Holzkohlefeuer_2009-04-10.JPG?width=300"
"http://de.wikipedia.org/wiki/Funke_(Verbrennung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Funke_(Verbrennung)"
"http://de.dbpedia.org/resource/Funkenflug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funke_(Verbrennung)"
"http://de.dbpedia.org/resource/Funke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Funke_(Verbrennung)"
