"subject","predicate","object"
"http://de.dbpedia.org/resource/Rozie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rick_Rozie"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/2000/01/rdf-schema#label","Rick Rozie"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/2000/01/rdf-schema#comment","Edward „Rick“ Rozie (* um 1944) ist ein amerikanischer Kontrabassist, der sowohl im Jazz als auch in der Klassik hervorgetreten ist."
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26271906"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26271906"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/273598869"
"http://de.dbpedia.org/resource/Rick_Rozie","http://xmlns.com/foaf/0.1/name","Rick Rozie"
"http://de.dbpedia.org/resource/Rick_Rozie","http://xmlns.com/foaf/0.1/name","Rozie, Rick"
"http://de.dbpedia.org/resource/Rick_Rozie","http://xmlns.com/foaf/0.1/nick","Rozie, Edward Rick"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/elements/1.1/description","US-amerikanischer Kontrabassist (Jazz, Klassik)"
"http://de.dbpedia.org/resource/Rick_Rozie","http://xmlns.com/foaf/0.1/givenName","Rick"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Hartford)"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Kontrabassist"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Rick_Rozie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Rick_Rozie","http://xmlns.com/foaf/0.1/surname","Rozie"
"http://de.dbpedia.org/resource/Rick_Rozie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rick_Rozie"
"http://de.dbpedia.org/resource/Rick_Rozie","http://dbpedia.org/ontology/birthDate","1944"
"http://de.dbpedia.org/resource/Rick_Rozie","http://dbpedia.org/ontology/wikiPageID",9555395
"http://de.dbpedia.org/resource/Rick_Rozie","http://dbpedia.org/ontology/wikiPageRevisionID",157108424
"http://de.dbpedia.org/resource/Rick_Rozie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hartford.edu/observer/files/pdf/spring-2013/faculty.pdf"
"http://de.dbpedia.org/resource/Rick_Rozie","http://de.dbpedia.org/property/geburtsdatum","um 1944"
"http://de.dbpedia.org/resource/Rick_Rozie","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Kontrabassist"
"http://de.dbpedia.org/resource/Rick_Rozie","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Rick_Rozie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rick_Rozie?oldid=157108424"
"http://de.dbpedia.org/resource/Rick_Rozie","http://dbpedia.org/ontology/abstract","Edward „Rick“ Rozie (* um 1944) ist ein amerikanischer Kontrabassist, der sowohl im Jazz als auch in der Klassik hervorgetreten ist."
"http://de.dbpedia.org/resource/Rick_Rozie","http://dbpedia.org/ontology/lccn","n/94/40926"
"http://de.dbpedia.org/resource/Rick_Rozie","http://dbpedia.org/ontology/viafId","273598869"
"http://de.wikipedia.org/wiki/Rick_Rozie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rick_Rozie"
