"subject","predicate","object"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2000/01/rdf-schema#label","ICON2"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2000/01/rdf-schema#label","Oskar Lenz"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Lenz (auch: Heinrich Oskar Lenz) (* 13. April 1848 in Leipzig; † 2. März 1925 in Sooß) war ein deutsch-österreichischer Afrikaforscher, Mineraloge und Geologe."
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oskar_Lenz"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79040"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522j1g"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oskar_Lenz"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q79040"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44605276"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oskar_Lenz"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oskar_Lenz"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oskar_Lenz"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.georss.org/georss/point","0.51666666666667 25.199722222222"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.georss.org/georss/point","-4.423775 26.67017"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.georss.org/georss/point","-4.269981 26.248398"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://xmlns.com/foaf/0.1/name","Kasongo"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://xmlns.com/foaf/0.1/name","Kisangani"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://xmlns.com/foaf/0.1/name","Oskar Lenz"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.516667
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.42378
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.26998
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.6702
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.1997
"http://de.dbpedia.org/resource/Oskar_Lenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.2484
"http://de.dbpedia.org/resource/Oskar_Lenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Lenz.jpg"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/elements/1.1/description","deutsch-österreichischer Afrikaforscher, Mineraloge und Geologe"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://xmlns.com/foaf/0.1/givenName","Oskar"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_portugiesischen_Christusordens_(Ritter)"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1848"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Franz-Joseph-Ordens_(Ritter)"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Österreich-Ungarn)"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologe_(19._Jahrhundert)"
