"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Universität_Lettlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2000/01/rdf-schema#label","Absolvent einer Hochschule in Lettland"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6983546"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Letonia"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Latvia"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6983546"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_lettonne"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_uczelni_na_Łotwie"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#prefLabel","Absolvent einer Hochschule in Lettland"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Lettland"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://dbpedia.org/ontology/wikiPageID",9433169
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://dbpedia.org/ontology/wikiPageRevisionID",153898724
"http://de.dbpedia.org/resource/Kategorie:Absolvent_einer_Hochschule_in_Lettland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Absolvent_einer_Hochschule_in_Lettland?oldid=153898724"
