"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/2000/01/rdf-schema#label","The Fright"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/2000/01/rdf-schema#comment","The Fright (deutsch Der Schrecken) ist eine 2002 gegründete deutsche Horrorpunk-Musikgruppe aus Hermsdorf in Thüringen. Die Bandmitglieder sehen ihre Wurzeln sowohl im Horrorpunk, als auch im Sleaze und Hardrock der späten 1980er. Selbst bezeichnen sie ihre Musik als „Horrock’n’Roll“."
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2411474"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411474"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xnkpz"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Fright"
"http://de.dbpedia.org/resource/The_Fright","http://xmlns.com/foaf/0.1/name","The Fright"
"http://de.dbpedia.org/resource/The_Fright","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheFright11.JPG"
"http://de.dbpedia.org/resource/The_Fright","http://xmlns.com/foaf/0.1/homepage","http://www.the-fright.de/"
"http://de.dbpedia.org/resource/The_Fright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/The_Fright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/The_Fright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorpunkband"
"http://de.dbpedia.org/resource/The_Fright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Fright"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/wikiPageID",4687019
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/wikiPageRevisionID",152056506
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-fright.de/"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TheFrightOfficial/"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/The-Fright"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/besetzung1a","Lon Fright"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/besetzung2a","Danny"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/besetzung3a","Kane"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/besetzung4a","Kain"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/besetzung5a","Luke Seven"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/bild","TheFright11.JPG"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/bildbeschreibung","Live in München"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/ehemalige1a","Searse"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/gründung",2002
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Hermsdorf_(Thüringen)"
"http://de.dbpedia.org/resource/The_Fright","http://de.dbpedia.org/property/logo","Thefrightlogo.jpeg"
"http://de.dbpedia.org/resource/The_Fright","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Fright?oldid=152056506"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/abstract","The Fright (deutsch Der Schrecken) ist eine 2002 gegründete deutsche Horrorpunk-Musikgruppe aus Hermsdorf in Thüringen. Die Bandmitglieder sehen ihre Wurzeln sowohl im Horrorpunk, als auch im Sleaze und Hardrock der späten 1980er. Selbst bezeichnen sie ihre Musik als „Horrock’n’Roll“."
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sleaze_Rock"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorpunk"
"http://de.dbpedia.org/resource/The_Fright","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheFright11.JPG?width=300"
"http://de.wikipedia.org/wiki/The_Fright","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Fright"
