"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2000/01/rdf-schema#label","Konstanze von Staufen"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2000/01/rdf-schema#comment","Konstanze von Staufen (Costanza) (* 1230; † April 1307 in Valencia) war Kaiserin von Byzanz und Ehefrau des byzantinischen Kaisers Johannes III. Sie war die älteste Tochter des Kaisers Friedrich II. von seiner Geliebten und späteren Ehefrau Bianca Lancia und wurde durch die Ehe, die Friedrich und Bianca 1233/34 kurz vor Biancas Tod (confirmatio matrimonii in articulo mortis) schlossen, nachträglich legitimiert (legitimatio per matrimonium subsequens)."
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ana_de_Hohenstaufen"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwctc"
"http://de.dbpedia.org/resource/Konstanze_von_Staufen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_of_Hohenstaufen"
