"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/2000/01/rdf-schema#label","Karl Sachs (Amtmann)"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Sachs (* um 1811 in Karlsruhe; † 30. April 1873) war ein deutscher Verwaltungsjurist."
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21031592"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21031592"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://xmlns.com/foaf/0.1/name","Sachs, Karl"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://xmlns.com/foaf/0.1/name","Karl Sachs"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/elements/1.1/description","deutscher Verwaltungsjurist"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://xmlns.com/foaf/0.1/givenName","Karl"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Karl_Sachs_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Karlsruhe)"
