"subject","predicate","object"
"http://de.dbpedia.org/resource/St_John_the_Baptist_Church_(Hoxton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/British_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/2000/01/rdf-schema#label","Klassizistisches Bauwerk in England"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17235759"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17235759"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Klassizistisches Bauwerk in England"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_England_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://dbpedia.org/ontology/wikiPageID",7971953
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",124521579
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Klassizistisches_Bauwerk_in_England?oldid=124521579"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Palladianismus_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Kenwood_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Athenaeum_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Claydon_House_(Middle_Claydon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Royal_Exchange_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Arlington_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Somerset_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Lancaster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Custom_House_(1817)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Old_All_Saints_Church_(Nuneham_Courtenay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Finsbury_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/South_Place_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Royal_Mint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Warwick_Street_Church_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_England"
