"subject","predicate","object"
"http://de.dbpedia.org/resource/Fotbollsallsvenskan_2005","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Superettan_2005"
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/2000/01/rdf-schema#label","Superettan 2005"
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/2000/01/rdf-schema#comment","Die Superettan 2005 war die sechste Spielzeit der Superettan, die 2000 als zweithöchste schwedische Fußballliga die in zwei Staffeln ausgetragene Division 1 ablöste. Die Saison begann am 16. April des Jahres und endete am 22. Oktober 2005."
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367515"
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lp53"
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superettan_2005"
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2367515"
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Superettan"
"http://de.dbpedia.org/resource/Superettan_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Superettan"
"http://de.dbpedia.org/resource/Superettan_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2005"
"http://de.dbpedia.org/resource/Superettan_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Superettan_2005"
"http://de.dbpedia.org/resource/Superettan_2005","http://dbpedia.org/ontology/wikiPageID",4776222
"http://de.dbpedia.org/resource/Superettan_2005","http://dbpedia.org/ontology/wikiPageRevisionID",116452914
"http://de.dbpedia.org/resource/Superettan_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Superettan_2005?oldid=116452914"
"http://de.dbpedia.org/resource/Superettan_2005","http://dbpedia.org/ontology/abstract","Die Superettan 2005 war die sechste Spielzeit der Superettan, die 2000 als zweithöchste schwedische Fußballliga die in zwei Staffeln ausgetragene Division 1 ablöste. Die Saison begann am 16. April des Jahres und endete am 22. Oktober 2005. Die ehemaligen Landesmeister AIK und Östers IF schafften als Tabellenerster bzw- -zweiter die direkte Rückkehr in die Allsvenskan. Der Tabellendritte GAIS trat in zwei Relegationsspielen gegen Landskrona BoIS an, den Tabellenzwölften der Allsvenskan-Spielzeit 2005, und stieg nach einem 2:1-Heimspielerfolg und einem 0:0-Unentschieden im Rückspiel ebenso in die erste Liga auf. Am Tabellenende belegten Bodens BK, Västerås SK und Västra Frölunda IF die Abstiegsplätze und stiegen in die seinerzeit drittklassige Division 2 ab."
"http://de.wikipedia.org/wiki/Superettan_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Superettan_2005"
