"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2000/01/rdf-schema#label","Peter I. (St. Pol und Brienne)"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre I. de Luxembourg (* 1390; † 1433 in Rambures) aus dem Haus Luxemburg-Ligny war Graf von Brienne und Conversano von 1397 bis 1433 sowie Graf von Saint-Pol ab 1430. Herzog Philipp III. der Gute von Burgund machte Peter 1430 zum Gründungsmitglied des Ordens vom Goldenen Vlies. John of Lancaster, der 1433 seine Tochter Jacqueline (Jacquetta) geheiratet hatte, übergab ihm das Kommando eines Armeekorps, mit dem er Saint-Valéry belagerte. Er starb 1433 in Rambures an der Pest. Er wurde in einem prachtvollen Grabmal in der Abtei Cercamp bestattet."
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474571"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_I_di_Lussemburgo-Saint_Pol"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_I._Lucemburský"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_de_Luxemburgo,_conde_de_Saint-Pol"
