"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Stills (Album)"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Stills ist das erste Solo-Album des amerikanischen Rockmusikers Stephen Stills, der seit 1967 in den Gruppen Buffalo Springfield sowie Crosby, Stills, Nash (& Young) zu Ruhm gekommen war."
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q914020"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephen_Stills_(album)"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephen_Stills_(album)"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwc31"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Stills_(album)"
