"subject","predicate","object"
"http://de.dbpedia.org/resource/Glottaler_Laut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glottal"
"http://de.dbpedia.org/resource/Kehlkopflaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glottal"
"http://de.dbpedia.org/resource/Stimmritzenlaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glottal"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2000/01/rdf-schema#label","Glottal"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2000/01/rdf-schema#comment","Als Glottal wird in der Phonetik eine Lautbildung bezeichnet, bei der die Stimmritze, auch Glottis genannt, als Artikulationsorgan dient.Dabei wird zwischen ingressiven und egressiven glottalen Lautbildungen unterschieden.So gebildete Laute werden als glottale Laute, Glottallaute, Glottale, laryngale Laute, Laryngallaute, Laryngale, deutsch als Kehlkopf- oder Stimmritzenlaute bezeichnet."
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234538"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsonan_celah_suara"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consoante_glotal"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consonante_glottidale"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h0c"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234538"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_krtaniowa"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_glotal"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glottaal"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성문음"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glottal_consonant"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/声門音"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glotální_souhláska"
"http://de.dbpedia.org/resource/Glottal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glotal.svg"
"http://de.dbpedia.org/resource/Glottal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsorgan"
"http://de.dbpedia.org/resource/Glottal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsort"
"http://de.dbpedia.org/resource/Glottal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glottal"
"http://de.dbpedia.org/resource/Glottal","http://dbpedia.org/ontology/wikiPageID",127385
"http://de.dbpedia.org/resource/Glottal","http://dbpedia.org/ontology/wikiPageRevisionID",151607078
"http://de.dbpedia.org/resource/Glottal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fb10.uni-bremen.de/khwagner/phonetik/kapitel1.aspx"
"http://de.dbpedia.org/resource/Glottal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.gla.ac.uk/IPA/ipa.html"
"http://de.dbpedia.org/resource/Glottal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glottal?oldid=151607078"
"http://de.dbpedia.org/resource/Glottal","http://dbpedia.org/ontology/abstract","Als Glottal wird in der Phonetik eine Lautbildung bezeichnet, bei der die Stimmritze, auch Glottis genannt, als Artikulationsorgan dient.Dabei wird zwischen ingressiven und egressiven glottalen Lautbildungen unterschieden.So gebildete Laute werden als glottale Laute, Glottallaute, Glottale, laryngale Laute, Laryngallaute, Laryngale, deutsch als Kehlkopf- oder Stimmritzenlaute bezeichnet."
"http://de.dbpedia.org/resource/Glottal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glotal.svg?width=300"
"http://de.wikipedia.org/wiki/Glottal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glottal"
