"subject","predicate","object"
"http://de.dbpedia.org/resource/SNBADA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://www.w3.org/2000/01/rdf-schema#label","Swaziland National Badminton Association"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Swaziland National Badminton Association (SNBADA) ist die oberste nationale administrative Organisation in der Sportart Badminton in Swasiland. Sitz des Verbandes ist Mbabane."
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13842050"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13842050"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Swasiland"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Afrika)"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swaziland_National_Badminton_Association"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://dbpedia.org/ontology/wikiPageID",7779350
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://dbpedia.org/ontology/wikiPageRevisionID",154101630
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportscouncil.org.sz/index.php?option=com_content&task=view&id=52"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swaziland_National_Badminton_Association?oldid=154101630"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://dbpedia.org/ontology/abstract","Die Swaziland National Badminton Association (SNBADA) ist die oberste nationale administrative Organisation in der Sportart Badminton in Swasiland. Sitz des Verbandes ist Mbabane."
"http://de.wikipedia.org/wiki/Swaziland_National_Badminton_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association"
