"subject","predicate","object"
"http://de.dbpedia.org/resource/Hakan_Çinemre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Muharrem_Kasa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mustafa_Durak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Mustafa_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tamer_Kaptan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Tamer_Kaptan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erhan_Namlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sakıp_Özberk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sakıp_Özberk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Sakıp_Özberk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ulvi_Güveneroğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ulvi_Güveneroğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Ali_Çoban","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
"http://de.dbpedia.org/resource/Erten_Ersu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Gaziantepspor"
