"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Pretty_Lightning_Paw","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/2000/01/rdf-schema#label","The Pretty Little Lightning Paw"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/2000/01/rdf-schema#comment","The ""Pretty Little Lightning Paw"" E.P. ist eine EP der kanadischen Postrock-Band Thee Silver Mountain Reveries, welche im Mai 2004 bei Constellation Records erschien."
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413597"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_%22Pretty_Little_Lightning_Paw%22_E.P."
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408h9"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pretty_Little_Lightning_Paw"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2413597"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://xmlns.com/foaf/0.1/name","The Pretty Lightning Paw EP"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:A_Silver_Mt._Zion"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2004"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Post-Rock)"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Pretty_Little_Lightning_Paw"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/wikiPageID",5132317
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/wikiPageRevisionID",141912668
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/wikiPageExternalLink","http://cstrecords.com/releases/cst030"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://de.dbpedia.org/property/produzent","Harris Newman und die Band"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://de.dbpedia.org/property/typ","Extended Play"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Pretty_Little_Lightning_Paw?oldid=141912668"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/Work/runtime","30.266666666666666"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/abstract","The ""Pretty Little Lightning Paw"" E.P. ist eine EP der kanadischen Postrock-Band Thee Silver Mountain Reveries, welche im Mai 2004 bei Constellation Records erschien."
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A_Silver_Mt._Zion"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Efrim_Menuck"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Efrim_Menuck"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/“This_Is_Our_Punk-Rock,”_Thee_Rusted_Satellites_Gather_+_Sing,"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Constellation_Records_(kanadisches_Label)"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/releaseDate",2004-05-10
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/runtime",1816.0
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Horses_in_the_Sky"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/totalTracks",4
"http://de.dbpedia.org/resource/“This_Is_Our_Punk-Rock,”_Thee_Rusted_Satellites_Gather_+_Sing,","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw"
"http://de.wikipedia.org/wiki/The_Pretty_Little_Lightning_Paw","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw"
