"subject","predicate","object"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://www.w3.org/2000/01/rdf-schema#label","25th Street Elevated"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://www.w3.org/2000/01/rdf-schema#comment","Die 25th Street Elevated (auch: 25th street bridge, deutsch: Hochbahn 25. Straße) ist eine Hochbahn im Südwesten von Philadelphia im US-Bundesstaat Pennsylvania. Das rund zwei Kilometer lange Bauwerk oberhalb der gleichnamigen Straße dient ausschließlich dem Güterverkehr und ist im Art-Déco-Stil errichtet. Der Viadukt wurde in den Jahren 1926 bis 1928 von der Pennsylvania Railroad (PRR) als Teil eines unvollendeten Güterbahnrings errichtet und gehört heute zur Harrisburg Subdivision der Eisenbahngesellschaft CSX Transportation."
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1814187"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814187"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAER_PA,51-PHILA,721-2--25th-Street-Elevated--general-view.jpg"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Philadelphia)"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/25th_Street_Elevated"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://dbpedia.org/ontology/wikiPageID",4377243
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://dbpedia.org/ontology/wikiPageRevisionID",154970896
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/query/r?ammem/hh:@field(DOCID+@lit(PA3759))"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/w/index.php?title=High_Line&oldid=57465177"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/25th_Street_Elevated?oldid=154970896"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://dbpedia.org/ontology/abstract","Die 25th Street Elevated (auch: 25th street bridge, deutsch: Hochbahn 25. Straße) ist eine Hochbahn im Südwesten von Philadelphia im US-Bundesstaat Pennsylvania. Das rund zwei Kilometer lange Bauwerk oberhalb der gleichnamigen Straße dient ausschließlich dem Güterverkehr und ist im Art-Déco-Stil errichtet. Der Viadukt wurde in den Jahren 1926 bis 1928 von der Pennsylvania Railroad (PRR) als Teil eines unvollendeten Güterbahnrings errichtet und gehört heute zur Harrisburg Subdivision der Eisenbahngesellschaft CSX Transportation."
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HAER_PA,51-PHILA,721-2--25th-Street-Elevated--general-view.jpg?width=300"
"http://de.wikipedia.org/wiki/25th_Street_Elevated","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/25th_Street_Elevated"
