"subject","predicate","object"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2000/01/rdf-schema#label","KUBH"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2000/01/rdf-schema#comment","KUBH oder KUBH-FM oder KUBH-LPFM (LP = Low Power) ist eine US-amerikanische Verkehrsfunkstation aus Urbana Garage Tower im US-Bundesstaat Iowa. KUBH-LP sendet auf der UKW-Frequenz 99,9 MHz. Eigentümer und Betreiber ist die Iowa Department of Transportation."
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KUBH-LP"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj0rv"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q114803"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114803"
"http://de.dbpedia.org/resource/KUBH","http://www.georss.org/georss/point","42.24027777777778 -91.89361111111111"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2403
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.8936
"http://de.dbpedia.org/resource/KUBH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/KUBH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/KUBH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benton_County_(Iowa)"
"http://de.dbpedia.org/resource/KUBH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Iowa)"
"http://de.dbpedia.org/resource/KUBH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KUBH"
"http://de.dbpedia.org/resource/KUBH","http://dbpedia.org/ontology/wikiPageID",6705174
"http://de.dbpedia.org/resource/KUBH","http://dbpedia.org/ontology/wikiPageRevisionID",117000092
"http://de.dbpedia.org/resource/KUBH","http://de.dbpedia.org/property/ew",-91.8936
"http://de.dbpedia.org/resource/KUBH","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/KUBH","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/KUBH","http://de.dbpedia.org/property/ns",42.2403
"http://de.dbpedia.org/resource/KUBH","http://de.dbpedia.org/property/region","US-IA"
"http://de.dbpedia.org/resource/KUBH","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/KUBH","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KUBH?oldid=117000092"
"http://de.dbpedia.org/resource/KUBH","http://dbpedia.org/ontology/abstract","KUBH oder KUBH-FM oder KUBH-LPFM (LP = Low Power) ist eine US-amerikanische Verkehrsfunkstation aus Urbana Garage Tower im US-Bundesstaat Iowa. KUBH-LP sendet auf der UKW-Frequenz 99,9 MHz. Eigentümer und Betreiber ist die Iowa Department of Transportation."
"http://de.wikipedia.org/wiki/KUBH","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KUBH"
