"subject","predicate","object"
"http://de.dbpedia.org/resource/EPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Einheitspreisabkommen"
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://www.w3.org/2000/01/rdf-schema#label","Einheitspreisabkommen"
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Einheitspreisabkommen (kurz EPA) oder auch Festpreisabkommen ist ein Vertrag zwischen einem Auftraggeber und einem Auftragnehmer über pauschalisierte Kosten bei der Erbringung von Dienstleistungen. In der Regel werden Einheitspreisabkommen in der Immobilienwirtschaft zwischen großen Wohnungsunternehmen als Auftraggeber und Handwerkern als Auftragnehmer abgeschlossen. Siehe auch Einheitspreis. Das Einheitspreisabkommen ist nicht zu verwechseln mit dem in Bauverträgen gemäß VOB üblichen Einheitspreisverträgen."
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1307812"
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1307812"
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Einheitspreisabkommen"
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://dbpedia.org/ontology/wikiPageID",1646237
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://dbpedia.org/ontology/wikiPageRevisionID",153609266
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Einheitspreisabkommen?oldid=153609266"
"http://de.dbpedia.org/resource/Einheitspreisabkommen","http://dbpedia.org/ontology/abstract","Ein Einheitspreisabkommen (kurz EPA) oder auch Festpreisabkommen ist ein Vertrag zwischen einem Auftraggeber und einem Auftragnehmer über pauschalisierte Kosten bei der Erbringung von Dienstleistungen. In der Regel werden Einheitspreisabkommen in der Immobilienwirtschaft zwischen großen Wohnungsunternehmen als Auftraggeber und Handwerkern als Auftragnehmer abgeschlossen. Siehe auch Einheitspreis. Einheitspreisabkommen werden meist in der so genannten laufenden Instandhaltung von Wohnungsunternehmen (durchschnittlicher Rechnungsbetrag von etwa 250 Euro) gewerkeorientiert eingesetzt und bieten dem Auftraggeber eine zuverlässigere Kalkulationsgrundlage. Einheitspreisabkommen werden seit Anfang der 1990er Jahre eingesetzt, in den letzten Jahren aber verstärkt durch den Einsatz neuer Medien wie zum Beispiel der Auftragsvergabe via Internet (Handwerkerkopplung) gefördert. Damit gewinnen Einheitspreisabkommen bis heute immer mehr an Bedeutung. Das Einheitspreisabkommen ist nicht zu verwechseln mit dem in Bauverträgen gemäß VOB üblichen Einheitspreisverträgen."
"http://de.dbpedia.org/resource/Festpreisabkommen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einheitspreisabkommen"
"http://de.wikipedia.org/wiki/Einheitspreisabkommen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Einheitspreisabkommen"
