"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://www.w3.org/2000/01/rdf-schema#label","Oberrheinbahn"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlp16"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheintalbahn"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Rastatt)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Karlsruhe)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Bahnstrecke"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mannheim)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Karlsruhe)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Emmendingen)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Breisgau-Hochschwarzwald)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_im_Kanton_Basel-Stadt"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rhein-Neckar-Kreis)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Heidelberg)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberrheinbahn"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://dbpedia.org/ontology/wikiPageID",954222
"http://de.dbpedia.org/resource/Oberrheinbahn","http://dbpedia.org/ontology/wikiPageRevisionID",147178120
"http://de.dbpedia.org/resource/Oberrheinbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnstrecke_Mannheim–Basel"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberrheinbahn?oldid=147178120"
"http://de.wikipedia.org/wiki/Oberrheinbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberrheinbahn"
