"subject","predicate","object"
"http://de.dbpedia.org/resource/Bartholdskrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gasthaus_zur_Krone_(Hilden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Mönchengladbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Gasthaus in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19477111"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19477111"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Gasthaus in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gasthaus_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",8363410
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",133213824
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gasthaus_in_Nordrhein-Westfalen?oldid=133213824"
"http://de.dbpedia.org/resource/Rappelkrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gasthaus_zur_Rose_(Rees-Mehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gasthaus_Pilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Redoute_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alter_Krug_Helpup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gasthaus_Zur_Post_(Bergheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gasthaus_Am_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kauler_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zum_Goldenen_Stör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
