"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2000/01/rdf-schema#label","Der kleine Lord (Roman)"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2000/01/rdf-schema#comment","Der kleine Lord (englischer Originaltitel: Little Lord Fauntleroy) ist ein Roman von Frances Hodgson Burnett. Er wurde nach seinem Ersterscheinen 1886 als Kinderbuch in vielen Sprachen sehr erfolgreich und ist mehrfach verfilmt worden. Das Buch war auch für die Autorin ein Erfolg. Zudem schrieb sie Rechtsgeschichte, als sie 1888 die Aufführungsrechte für dieses Werk einklagte."
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Lord_Fauntleroy"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Little_Lord_Fauntleroy"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Pequeno_Lord"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小公子"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387480"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pequeño_lord"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mały_lord"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Petit_Lord_Fauntleroy"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_piccolo_Lord_(romanzo)"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxms"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q387480"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소공자"
