"subject","predicate","object"
"http://de.dbpedia.org/resource/Psychopathie_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Psychopathologie"
"http://de.dbpedia.org/resource/Neurologisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2000/01/rdf-schema#label","Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Psychopathologie (von ψυχή psyché „Hauch“, „Seele“, „Gemüt“ und πάθος, páthos „Leiden[schaft], Sucht, Pathos“ und logos „Wort, Vernunft, Sinn, Lehre“) bedeutet: die Lehre von den psychischen Erkrankungen. Der Begriff wurde im 19. Jahrhundert geprägt vom Freiburger Psychiater Hermann Emminghaus. Psychopathologie wird als Teilgebiet der Psychiatrie an medizinischen Fakultäten sowie an einigen Universitäten als Teilgebiet der Klinischen Psychologie unterrichtet."
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychopathology"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rt7"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q624758"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psicopatologia"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicopatología"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psikopatologi"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψυχοπαθολογία"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Psikopatologia"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psychopatologie"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psicopatologia"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/精神病理学"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psychopatologia"
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624758"
"http://de.dbpedia.org/resource/Psychopathologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologie","http://dbpedia.org/ontology/wikiPageID",389043
"http://de.dbpedia.org/resource/Psychopathologie","http://dbpedia.org/ontology/wikiPageRevisionID",158135307
"http://de.dbpedia.org/resource/Psychopathologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psychopathologie?oldid=158135307"
"http://de.dbpedia.org/resource/Psychopathologie","http://dbpedia.org/ontology/abstract","Der Begriff Psychopathologie (von ψυχή psyché „Hauch“, „Seele“, „Gemüt“ und πάθος, páthos „Leiden[schaft], Sucht, Pathos“ und logos „Wort, Vernunft, Sinn, Lehre“) bedeutet: die Lehre von den psychischen Erkrankungen. Der Begriff wurde im 19. Jahrhundert geprägt vom Freiburger Psychiater Hermann Emminghaus. Die Psychopathologie ist ein Teilbereich der Psychiatrie und der Klinischen Psychologie. Sie beschäftigt sich mit den Formen eines krankhaft veränderten Bewusstseins, Erinnerungsvermögens und Gefühls- bzw. Seelenlebens. Sie beschreibt Symptome psychischer Störungen, die in ihrer Komplexität dann als Erscheinungsformen psychischer Erkrankungen benannt werden. Psychopathologie wird als Teilgebiet der Psychiatrie an medizinischen Fakultäten sowie an einigen Universitäten als Teilgebiet der Klinischen Psychologie unterrichtet."
"http://de.wikipedia.org/wiki/Psychopathologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psychopathologie"
"http://de.dbpedia.org/resource/Psychopathologisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psychopathologie"
