"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://www.w3.org/2000/01/rdf-schema#label","FC Admira/Wacker"
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qgbh"
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Wien"
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Admira/Wacker"
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://dbpedia.org/ontology/wikiPageID",1134080
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://dbpedia.org/ontology/wikiPageRevisionID",93904468
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://de.dbpedia.org/resource/FC_Admira/Wacker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Admira/Wacker?oldid=93904468"
"http://de.dbpedia.org/resource/August_Starek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Admira/Wacker"
"http://de.dbpedia.org/resource/August_Starek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Admira/Wacker"
"http://de.dbpedia.org/resource/Ladislav_Kuna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Admira/Wacker"
"http://de.dbpedia.org/resource/Nicolae_Lupescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Admira/Wacker"
"http://de.dbpedia.org/resource/Heinrich_Strasser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Admira/Wacker"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1991/92","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Admira/Wacker"
"http://de.wikipedia.org/wiki/FC_Admira/Wacker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Admira/Wacker"
