"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_Schumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jeremy_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Carol_Gluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Lawrence_James_McNamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Annie_Cornelia_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Audrey_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/DJ_Rashad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Elsie_Paroubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/James_D._Bindenagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Robert_F._Prevost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Gary_Sinise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Harrison_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Person (Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6825378"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시카고_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chicagüenses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Chicago"
