"subject","predicate","object"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/2000/01/rdf-schema#label","Hub-Tones"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/2000/01/rdf-schema#comment","Hub-Tones ist ein Jazz-Album von Freddie Hubbard, aufgenommen am 10. Oktober 1962 und im folgenden Jahr von Blue Note Records veröffentlicht."
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hub-Tones"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632921"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1632921"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lcwzc"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hub-Tones"
"http://de.dbpedia.org/resource/Hub-Tones","http://xmlns.com/foaf/0.1/name","Hub-Tones"
"http://de.dbpedia.org/resource/Hub-Tones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Hub-Tones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1963"
"http://de.dbpedia.org/resource/Hub-Tones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hub-Tones"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/wikiPageID",5745310
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/wikiPageRevisionID",151542460
"http://de.dbpedia.org/resource/Hub-Tones","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Hub-Tones","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Hub-Tones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hub-Tones?oldid=151542460"
"http://de.dbpedia.org/resource/Hub-Tones","http://dbpedia.org/ontology/Work/runtime","38.88333333333333"
