"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://www.w3.org/2000/01/rdf-schema#label","Lordrichter"
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008668"
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9008668"
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://www.w3.org/2004/02/skos/core#prefLabel","Lordrichter"
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://dbpedia.org/ontology/wikiPageID",793720
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://dbpedia.org/ontology/wikiPageRevisionID",23033503
"http://de.dbpedia.org/resource/Kategorie:Lordrichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lordrichter?oldid=23033503"
"http://de.dbpedia.org/resource/Lordrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Alfred_Denning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Harry_Woolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Passmore_Widgery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Lord_Chief_Justice_of_England_and_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Peter_Murray_Taylor,_Baron_Taylor_of_Gosforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Thomas_Henry_Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Alexander_Abercromby_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/George_Jeffreys,_1._Baron_Jeffreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Edward_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/William_Wood,_1._Baron_Hatherley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Kenneth_Cameron,_Baron_Cameron_of_Lochbroom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Anthony_Lloyd,_Baron_Lloyd_of_Berwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Henry_Brandon,_Baron_Brandon_of_Oakbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/James_Clyde,_Baron_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Brian_Kerr,_Baron_Kerr_of_Tonaghmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Lawrence_Collins,_Baron_Collins_of_Mapesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Nicholas_Phillips,_Baron_Phillips_of_Worth_Matravers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/David_Hope,_Baron_Hope_of_Craighead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Charles_Russell,_Baron_Russell_of_Killowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Gordon_Hewart,_1._Viscount_Hewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Hubert_Parker,_Baron_Parker_of_Waddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Mark_Saville,_Baron_Saville_of_Newdigate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Charles_Abbott,_1._Baron_Tenterden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/George_Cave,_1._Viscount_Cave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Campbell,_1._Baron_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Alan_Rodger,_Baron_Rodger_of_Earlsferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Nicolas_Browne-Wilkinson,_Baron_Browne-Wilkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/David_Neuberger,_Baron_Neuberger_of_Abbotsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Walker,_Baron_Walker_of_Gestingthorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Sydney_Templeman,_Baron_Templeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Robert_Carswell,_Baron_Carswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/William_Cullen,_Baron_Cullen_of_Whitekirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Alexander_Roche,_Baron_Roche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Andrew_Murray,_1._Viscount_Dunedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Augustus_Uthwatt,_Baron_Uthwatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Brenda_Hale,_Baroness_Hale_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Brian_Hutton,_Baron_Hutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Charles_Bowen,_Baron_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Charles_Ritchie_Russell,_Baron_Russell_of_Killowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Colin_Blackburn,_Baron_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Cyril_Asquith,_Baron_Asquith_of_Bishopstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/David_Jenkins,_Baron_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Desmond_Ackner,_Baron_Ackner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Donald_Mackay,_Baron_Mackay_of_Drumadoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Donald_Nicholls,_Baron_Nicholls_of_Birkenhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Edward_Gordon,_Baron_Gordon_of_Drumearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Edward_Macnaghten,_Baron_Macnaghten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Fergus_Morton,_Baron_Morton_of_Henryton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Frank_Russell,_Baron_Russell_of_Killowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Frederic_Maugham,_1._Viscount_Maugham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Gavin_Simonds,_1._Viscount_Simonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Herbert_du_Parcq,_Baron_du_Parcq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Horace_Davey,_Baron_Davey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Hugh_Macmillan,_Baron_Macmillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/James_Atkin,_Baron_Atkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/James_Hannen,_Baron_Hannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/James_Keith,_Baron_Keith_of_Avonholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/James_Reid,_Baron_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/James_Robertson,_Baron_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/Johan_Steyn,_Baron_Steyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Atkinson,_Baron_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
"http://de.dbpedia.org/resource/John_Brightman,_Baron_Brightman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordrichter"
