"subject","predicate","object"
"http://de.dbpedia.org/resource/Camillo_Francesco_Maria_Pamphilj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Valerio_Maccioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Adolf_Ernst_von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Diedrich_Moller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Remchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Karl_X._Gustav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1622_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1622年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6592174"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1622ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6592174"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1622년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1622"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://dbpedia.org/ontology/wikiPageID",505087
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://dbpedia.org/ontology/wikiPageRevisionID",116632566
"http://de.dbpedia.org/resource/Kategorie:Geboren_1622","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1622?oldid=116632566"
"http://de.dbpedia.org/resource/Magnus_Gabriel_De_la_Gardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Molière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Louis_de_Buade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Berend_Jacobsen_Karpfanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Christian_August_(Pfalz-Sulzbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johannes_Clauberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Christian_Ludwig_(Braunschweig-Lüneburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Friedrich_Ulrich_Calixt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Vincenzo_Viviani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Jakob_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Anna_Margareta_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Emerich_Sinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Bernhard_Varenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Max_Gandolf_von_Kuenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Abraham_Diepraem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Francisco_de_Herrera_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Karel_Dujardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Luise_Hollandine_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Bankei_Eitaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Heinrich_Haubold_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Conradus_Flocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Silvius_I._Nimrod_(Württemberg-Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Vittoria_della_Rovere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Andreas_Kempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Jacob_Hintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Metternich-Winneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Robert_van_den_Hoecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Wolfgang_Julius_(Hohenlohe-Neuenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Ignatius_Andreas_Akhidjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Jean_Pecquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Christian_von_Boyneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Joachim_Georg_Creutzfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Waldemar_Christian_zu_Schleswig_und_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Ritter_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Adrien_Auzout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Anna_Salome_von_Salm-Reifferscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Sebastiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Robert_Treat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/René_François_Walther_de_Sluze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Juan_de_Valdés_Leal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Louis_de_Lorraine,_duc_de_Joyeuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Galenus_Abraham_de_Haen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Stephan_Kessler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Lingelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Georg_Händel_(Vater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Adam_Osiander_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Lebrecht_(Anhalt-Köthen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Leyser_(Prediger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Franz_III._Nádasdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Gualter_von_Greiggenschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Elias_Grießler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Adriaen_Pauw_(1622–1697)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Bernhard_Schultze_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Coenraad_van_Beuningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Jakob_de_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Daniel_Clasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Matthias_Schgier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Peter_Appelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Caspar_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Cort_Adeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/David_Clarkson_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Bogislaw_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Daniel_Vosmaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Isidoro_Affaitati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Yu_Hyeong-won","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Kaspar_von_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Heinrich_Rahn_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Franziska_von_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Johann_Jakob_Schleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Jan_Abrahamszoon_Beerstraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Bernhard_Krechting_(Hauptpastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Christoph_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Arthur_Onslow,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Christoph_Alois_Lautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Jürgen_Schrötteringk_(Oberalter,_1622)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Alexander_Magnus_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Brostrup_Jacobsen_von_Schört","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Carlo_De_Vincentiis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
"http://de.dbpedia.org/resource/Lawrence_Rooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1622"
