"subject","predicate","object"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/2000/01/rdf-schema#label","Emanuel and the Fear"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel and the Fear ist eine sechsköpfige US-amerikanische Rockband aus Brooklyn, New York City."
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15807955"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15807955"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqbmq5"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emanuel_and_the_Fear"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://xmlns.com/foaf/0.1/name","Emanuel and the Fear"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://xmlns.com/foaf/0.1/homepage","http://www.emanuelandthefear.com/"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emanuel_and_the_Fear"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/wikiPageID",7655449
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/wikiPageRevisionID",141753814
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emanuelandthefear.com/"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://de.dbpedia.org/property/besetzung1a","Emanuel Ayvas"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://de.dbpedia.org/property/besetzung2a","Liz Hanley"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://de.dbpedia.org/property/besetzung3a","Brian Sanders"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://de.dbpedia.org/property/besetzung4a","Gil Goldin"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://de.dbpedia.org/property/besetzung5a","Nic Cowles"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://de.dbpedia.org/property/besetzung6a","Jeff Gretz"
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://de.dbpedia.org/property/gründung",2009
"http://de.dbpedia.org/resource/Emanuel_and_the_Fear","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emanuel_and_the_Fear?oldid=141753814"
