"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Iwanowitsch Uspenski"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Iwanowitsch Uspenski (russisch Александр Иванович Успенский, wiss. Transliteration Aleksandr Ivanovič Uspenskij; * 14. Februarjul./ 27. Februar 1902greg. in Werchni Suchodol, Ujesd Alexin; † 28. Januar 1940 in Moskau) war ein hochrangiger Leiter der Tscheka, der GPU und des NKWD. Er war sowohl Täter als in gewisser Hinsicht auch Opfer des „Großen Terrors“."
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Uspienski"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Ivanovich_Uspensky"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1800757"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wls23"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800757"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://xmlns.com/foaf/0.1/name","Uspenski, Alexander Iwanowitsch"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://xmlns.com/foaf/0.1/name","Alexander Iwanowitsch Uspenski"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://xmlns.com/foaf/0.1/nick","Успенский, Александр Иванович (russische Schreibweise)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uspenski_alexandr_ivanovich.jpg"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://purl.org/dc/elements/1.1/description","sowjetischer Geheimdienstler"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://xmlns.com/foaf/0.1/givenName","Alexander Iwanowitsch"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KPdSU-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1902"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
