"subject","predicate","object"
"http://de.dbpedia.org/resource/Alessandro_Pasqualini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2000/01/rdf-schema#label","Kunst (Bielefeld)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17241045"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17241045"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2004/02/skos/core#prefLabel","Kunst (Bielefeld)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bielefeld)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://dbpedia.org/ontology/wikiPageID",8029578
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://dbpedia.org/ontology/wikiPageRevisionID",125805458
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunst_(Bielefeld)?oldid=125805458"
"http://de.dbpedia.org/resource/Ralf_Binnewies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Karl_Muggly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Delkeskamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Hans_Perathoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Ingo_Börchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Eduard_Herterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Theater_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Ralf_Burnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Merkurbrunnen_(Bielefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Erwine_Esk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Leineweberdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Heiner_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Artists_Unlimited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Grafschaftsdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Handwerker-_und_Kunstgewerbeschule_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Tanzfestival_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Ernst_Hansen_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
"http://de.dbpedia.org/resource/Der_Große_Kurfürst_(Denkmal_auf_der_Sparrenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)"
