"subject","predicate","object"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://www.w3.org/2000/01/rdf-schema#label","Nichtgebotener Gedenktag"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff nichtgebotener Gedenktag (memoria ad libitum), in liturgischen Büchern meist mit einem „g“ abgekürzt, bezeichnet im liturgischen Kalender der katholischen Kirche die Feier eines Heiligengedenkens, das nach freiem Ermessen des Zelebranten oder des Rektors der Kirche in der Heiligen Messe und im Stundengebet in Gemeinschaft begangen werden kann. Im Gegensatz hierzu sind Hochfeste, Feste und gebotene Gedenktage immer zu feiern, solange sie nicht von einem höherrangigen Tag der liturgischen Rangordnung verdrängt werden."
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memoria_ad_libitum"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985183"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1985183"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_des_Kirchenjahres"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nichtgebotener_Gedenktag"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://dbpedia.org/ontology/wikiPageID",441364
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://dbpedia.org/ontology/wikiPageRevisionID",158162159
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nichtgebotener_Gedenktag?oldid=158162159"
"http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag","http://dbpedia.org/ontology/abstract","Der Begriff nichtgebotener Gedenktag (memoria ad libitum), in liturgischen Büchern meist mit einem „g“ abgekürzt, bezeichnet im liturgischen Kalender der katholischen Kirche die Feier eines Heiligengedenkens, das nach freiem Ermessen des Zelebranten oder des Rektors der Kirche in der Heiligen Messe und im Stundengebet in Gemeinschaft begangen werden kann. Im Gegensatz hierzu sind Hochfeste, Feste und gebotene Gedenktage immer zu feiern, solange sie nicht von einem höherrangigen Tag der liturgischen Rangordnung verdrängt werden. Durch nichtgebotene Gedenktage werden oft Heilige geehrt, die im betreffenden Raum weniger bekannt sind. Zum Teil geht es auch um Heilige, deren Leben historisch kaum fassbar ist, deren Verehrung aber aufgrund reicher Legendenbildung dennoch gewünscht wird, und deren liturgische Feier so ermöglicht werden soll; im Regionalkalender des deutschen Sprachraums sind das etwa die hll. Georg (23. April), Barbara (4. Dezember) und Nikolaus (6. Dezember)."
"http://de.wikipedia.org/wiki/Nichtgebotener_Gedenktag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag"
"http://de.dbpedia.org/resource/Memoria_ad_libitum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag"
"http://de.dbpedia.org/resource/Nicht_gebotener_Gedenktag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nichtgebotener_Gedenktag"
