"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Amerikas"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte Amerikas lässt sich grob in die Bereiche Geschichte Nordamerikas, Geschichte Mittelamerikas und Geschichte Südamerikas aufteilen."
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_América"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ大陸史"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리카의_역사"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q690256"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Amerika"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nm0"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Americas"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_América"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690256"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Ameriky"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_l'Amérique"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_Amerikas"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://dbpedia.org/ontology/wikiPageID",30454
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://dbpedia.org/ontology/wikiPageRevisionID",153550664
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft.de/wissen/news/253436.html"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_Amerikas?oldid=153550664"
"http://de.dbpedia.org/resource/Geschichte_Amerikas","http://dbpedia.org/ontology/abstract","Die Geschichte Amerikas lässt sich grob in die Bereiche Geschichte Nordamerikas, Geschichte Mittelamerikas und Geschichte Südamerikas aufteilen."
"http://de.dbpedia.org/resource/Amerikanische_Geschichte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geschichte_Amerikas"
"http://de.wikipedia.org/wiki/Geschichte_Amerikas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_Amerikas"
