"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsistorium_Stolberg-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Propstsprengel_Stendal-Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kirchenkreis_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Evangelische_Kirche_der_Kirchenprovinz_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Thüringen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Kirche_in_Thüringen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_der_Kirchenprovinz_Sachsen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
