"subject","predicate","object"
"http://de.dbpedia.org/resource/HICOG-Siedlung_Muffendorf/Pennenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennenfeld"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Pennenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennenfeld"
"http://de.dbpedia.org/resource/Amos-Comenius-Gymnasium_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennenfeld"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/2000/01/rdf-schema#label","Pennenfeld"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14901997"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14901997"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/2004/02/skos/core#prefLabel","Pennenfeld"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://dbpedia.org/ontology/wikiPageID",7844726
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",121978305
"http://de.dbpedia.org/resource/Kategorie:Pennenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pennenfeld?oldid=121978305"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Gymnasium_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennenfeld"
"http://de.dbpedia.org/resource/Pennenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennenfeld"
