"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei den Thermopylen (Perserkriege)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2000/01/rdf-schema#comment","Die mehrtägige Schlacht bei den Thermopylen fand zu Beginn des Zweiten Perserkrieges, vermutlich um den 11. August 480 v. Chr., statt. Die Thermopylen, der Engpass zwischen Kallidromos-Gebirge und dem Golf von Malia, waren seit jeher von hoher strategischer Bedeutung. In der Antike maß der durchschnittlich 15 Meter breite Durchgang an den beiden engsten Stellen nur wenige Meter. Infolge von Versandung hat er sich bis heute auf mehrere Kilometer ausgedehnt."
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_delle_Termopili"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_das_Termópilas"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Thermopyl"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131969"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Thermopylae"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014px1"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルモピュライの戦い"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_des_Thermopyles"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131969"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Termopiletako_gudua"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Thermopylae"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_των_Θερμοπυλών"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테르모필레_전투"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_las_Termópilas"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Termopilami_(480_p.n.e.)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Thermopylae"
