"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(FC_Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://www.w3.org/2000/01/rdf-schema#label","Person (FC Baden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (FC Baden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Baden_AG)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:FC_Baden"
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://dbpedia.org/ontology/wikiPageID",9032552
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://dbpedia.org/ontology/wikiPageRevisionID",147420565
"http://de.dbpedia.org/resource/Kategorie:Person_(FC_Baden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(FC_Baden)?oldid=147420565"
