"subject","predicate","object"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2000/01/rdf-schema#label","Mikrokanalplatte"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2000/01/rdf-schema#comment","Eine Mikrokanalplatte (gebräuchlich ist auch der englische Begriff micro-channel plate, abgekürzt MCP) ist ein flächenhafter, bildauflösender Sekundärelektronenvervielfacher. Sie dient zur rauscharmen Verstärkung geringer Ströme von freien Elektronen, Ionen oder hochenergetischen Photonen. Diese schlagen auf die Platte auf und erzeugen dort Sekundärelektronen die dann detektiert werden können."
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Płytka_mikrokanalikowa"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microchannel_plate_detector"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q901863"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivelatore_microchannel_plate"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901863"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070scv"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galette_de_microcanaux"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクロチャンネルプレート"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcp-de.svg"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenspektrometrie"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spektroskopie"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchendetektor"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mikrokanalplatte"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://dbpedia.org/ontology/wikiPageID",566782
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://dbpedia.org/ontology/wikiPageRevisionID",152234582
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mikrokanalplatte?oldid=152234582"
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://dbpedia.org/ontology/abstract","Eine Mikrokanalplatte (gebräuchlich ist auch der englische Begriff micro-channel plate, abgekürzt MCP) ist ein flächenhafter, bildauflösender Sekundärelektronenvervielfacher. Sie dient zur rauscharmen Verstärkung geringer Ströme von freien Elektronen, Ionen oder hochenergetischen Photonen. Diese schlagen auf die Platte auf und erzeugen dort Sekundärelektronen die dann detektiert werden können."
"http://de.dbpedia.org/resource/Mikrokanalplatte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mcp-de.svg?width=300"
"http://de.dbpedia.org/resource/Micro-channel_plate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mikrokanalplatte"
"http://de.dbpedia.org/resource/Microchannel_plate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mikrokanalplatte"
"http://de.dbpedia.org/resource/Multi_Channel_Plate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mikrokanalplatte"
"http://de.dbpedia.org/resource/Vielkanalplatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mikrokanalplatte"
"http://de.wikipedia.org/wiki/Mikrokanalplatte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mikrokanalplatte"
