"subject","predicate","object"
"http://de.dbpedia.org/resource/Star","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Star_(Film)"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Star (Film)"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Star ist ein Teil der Kurzfilmreihe The Hire von Guy Ritchie, der im Auftrag von BMW als Werbefilm entstand."
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb1gvg"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616402"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1616402"
"http://de.dbpedia.org/resource/Star_(Film)","http://xmlns.com/foaf/0.1/name","Star"
"http://de.dbpedia.org/resource/Star_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Star_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbefilm"
"http://de.dbpedia.org/resource/Star_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Star_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Star_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Star_(Film)"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/wikiPageID",792074
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",144298514
"http://de.dbpedia.org/resource/Star_(Film)","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/Star_(Film)","http://de.dbpedia.org/property/fsk","ungeprüft"
"http://de.dbpedia.org/resource/Star_(Film)","http://de.dbpedia.org/property/len","ca. 7"
"http://de.dbpedia.org/resource/Star_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Star_(Film)?oldid=144298514"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/abstract","Star ist ein Teil der Kurzfilmreihe The Hire von Guy Ritchie, der im Auftrag von BMW als Werbefilm entstand."
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Soos"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Guy_Ritchie"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tom_Muldoon"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Blur"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Primal_Scream"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Wagner"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Fincher"
"http://de.dbpedia.org/resource/Star_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nicole_Dionne"
