"subject","predicate","object"
"http://de.dbpedia.org/resource/Communauté_d’agglomération_Roissy_Porte_de_France","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France ist eine französische Gemeinde mit 2833 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Gonesse. Die Einwohner werden Roisséens genannt."
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q680463"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ldw"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130147270"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680463"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロワシー＝アン＝フランス"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.georss.org/georss/point","49.005 2.5188888888888887"
"http://de.dbpedia.org/resource/Roissy-en-France","http://xmlns.com/foaf/0.1/name","Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.005
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.51889
"http://de.dbpedia.org/resource/Roissy-en-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Roissy-en-France_95.svg"
"http://de.dbpedia.org/resource/Roissy-en-France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1174"
"http://de.dbpedia.org/resource/Roissy-en-France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/wikiPageID",7767550
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/wikiPageRevisionID",158787918
"http://de.dbpedia.org/resource/Roissy-en-France","http://de.dbpedia.org/property/altMaxi",116
"http://de.dbpedia.org/resource/Roissy-en-France","http://de.dbpedia.org/property/altMini",67
"http://de.dbpedia.org/resource/Roissy-en-France","http://de.dbpedia.org/property/armoiries","Blason_Roissy-en-France_95.svg"
"http://de.dbpedia.org/resource/Roissy-en-France","http://de.dbpedia.org/property/imageDesc","Kirche Saint-Éloi"
"http://de.dbpedia.org/resource/Roissy-en-France","http://de.dbpedia.org/property/latitude",49.005
"http://de.dbpedia.org/resource/Roissy-en-France","http://de.dbpedia.org/property/longitude",2.51889
"http://de.dbpedia.org/resource/Roissy-en-France","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Roissy-en-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roissy-en-France?oldid=158787918"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","14.0"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/abstract","Roissy-en-France ist eine französische Gemeinde mit 2833 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Gonesse. Die Einwohner werden Roisséens genannt."
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/areaUrban",1.4e+07
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Sarcelles"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Gonesse"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/individualisedGnd","4754978-6"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/inseeCode","95527"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Roissy_Pays_de_France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/lccn","n/85/137409"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/postalCode","95700"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Roissy-en-France_95.svg?width=300"
"http://de.dbpedia.org/resource/Roissy-en-France","http://dbpedia.org/ontology/viafId","130147270"
"http://de.dbpedia.org/resource/Communauté_d’agglomération_Roissy_Pays_de_France","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Roissy-en-France"
"http://de.dbpedia.org/resource/Roissy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roissy-en-France"
"http://de.wikipedia.org/wiki/Roissy-en-France","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roissy-en-France"
