"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2000/01/rdf-schema#label","Steve Smith (Basketballspieler)"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Steven Delano „Steve“ Smith (* 31. März 1969 in Highland Park, Wayne County, Michigan) ist ein ehemaliger amerikanischer Basketballspieler. Er konnte sowohl als Shooting Guard als auch als Small Forward spielen. Steve und seine Frau Millie haben zwei Söhne: Brayden und Davis."
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブ・スミス_(バスケットボール)"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Smith_(basketball)"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티브_스미스_(농구_선수)"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steve_Smith_(basket-ball)"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steve_Smith"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463200"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steve_Smith_(koszykarz)"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzk8"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Smith"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Smith_(cestista)"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463200"
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://de.dbpedia.org/property/nmupdate",2007-10-03
"http://de.dbpedia.org/resource/Steve_Smith_(Basketballspieler)","http://de.dbpedia.org/property/draft",1991
