"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2000/01/rdf-schema#label","Richard Layard"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2000/01/rdf-schema#comment","Richard Layard (Peter Richard Grenville Layard; * 15. März 1934) ist ein britischer Nationalökonom und emeritierter Professor an der London School of Economics (LSE) in London. Seit 2000 ist er als Vertreter der Labour Party Mitglied im House of Lords mit dem Titel Baron Layard of Highgate."
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q266408"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266408"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Layard"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17283307"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Layard,_Baron_Layard"
"http://de.dbpedia.org/resource/Richard_Layard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hprt"
"http://de.dbpedia.org/resource/Richard_Layard","http://xmlns.com/foaf/0.1/name","Layard, Richard"
"http://de.dbpedia.org/resource/Richard_Layard","http://xmlns.com/foaf/0.1/name","Richard Layard"
"http://de.dbpedia.org/resource/Richard_Layard","http://xmlns.com/foaf/0.1/nick","Layard, Peter Richard Grenville (vollständiger Name); Baron Layard of Highgate"
"http://de.dbpedia.org/resource/Richard_Layard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Layard.jpg"
"http://de.dbpedia.org/resource/Richard_Layard","http://purl.org/dc/elements/1.1/description","britischer Hochschullehrer und Member des House of Lords"
