"subject","predicate","object"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/2000/01/rdf-schema#label","Lassalle-Haus"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/2000/01/rdf-schema#comment","Das Lassalle-Haus ist ein Zentrum für interreligiöse Begegnung mit den Schwerpunkten Spiritualität, Dialog und Verantwortung. Das gemeinnützige Bildungshaus mit dem grössten eigenen Programm unter den kirchlichen Häusern der Schweiz liegt in Edlibach bei Menzingen im Kanton Zug. Über 80 Kursleiter und Kursleiterinnen unterrichten im Lassalle-Haus. Jährlich besuchen 5500 Gäste an 22.000 Kurstagen die verschiedenen Angebote. Nach den denkmalschützerischen Richtlinien des Kantons gehört das Bauwerk zu den schützenswerten Objekten der Moderne."
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701858"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1701858"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.georss.org/georss/point","47.17512 8.56562"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1751
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.56562
"http://de.dbpedia.org/resource/Lassalle-Haus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lassalle-Haus_08b.jpg"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interreligiöser_Dialog"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Zug"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Erwachsenenbildung"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlich-jüdischer_Dialog"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_und_andere_Religionen"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_der_Schweiz"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menzingen_ZG"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lassalle-Haus"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/wikiPageID",4458065
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/wikiPageRevisionID",153190903
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lassalle-haus.org/"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesuiten.ch/"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesuiten.org/"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lassalle-institut.org/"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exerzitien.ch/"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://de.dbpedia.org/property/ew",856562
"http://de.dbpedia.org/resource/Lassalle-Haus","http://de.dbpedia.org/property/ns",4717512
"http://de.dbpedia.org/resource/Lassalle-Haus","http://de.dbpedia.org/property/region","CH-ZG"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lassalle-Haus?oldid=153190903"
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/abstract","Das Lassalle-Haus ist ein Zentrum für interreligiöse Begegnung mit den Schwerpunkten Spiritualität, Dialog und Verantwortung. Das gemeinnützige Bildungshaus mit dem grössten eigenen Programm unter den kirchlichen Häusern der Schweiz liegt in Edlibach bei Menzingen im Kanton Zug. Über 80 Kursleiter und Kursleiterinnen unterrichten im Lassalle-Haus. Jährlich besuchen 5500 Gäste an 22.000 Kurstagen die verschiedenen Angebote. Nach den denkmalschützerischen Richtlinien des Kantons gehört das Bauwerk zu den schützenswerten Objekten der Moderne."
"http://de.dbpedia.org/resource/Lassalle-Haus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lassalle-Haus_08b.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Menzingen","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Lassalle-Haus"
"http://de.dbpedia.org/resource/Lassalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lassalle-Haus"
"http://de.wikipedia.org/wiki/Lassalle-Haus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lassalle-Haus"
