"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Kauf","http://de.dbpedia.org/property/pro","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Swetlana_Iwanowna_Gerassimenko","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Bagdad","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/DLF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2000/01/rdf-schema#comment","Deutschlandfunk (DLF) ist neben Deutschlandradio Kultur und DRadio Wissen eines der nationalen Hörfunkprogramme des Deutschlandradios. Der gleichnamige, am 1. Januar 1962 in Köln gegründete öffentlich-rechtliche, werbefreie Rundfunksender, der – anders als die Landesrundfunkanstalten der ARD – die gesamte alte Bundesrepublik bediente und sich durch seine hohe Informations- und Nachrichtendichte auszeichnete, wurde 1994 als ein Teil in die Körperschaft öffentlichen Rechtes Deutschlandradio überführt."
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q695328"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_myb"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695328"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129600347"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도이칠란트푼크"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutschlandfunk.svg"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://xmlns.com/foaf/0.1/homepage","http://deutschlandfunk.de/"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Köln-Raderthal"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1962"
"http://de.dbpedia.org/resource/Deutschlandfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlich-rechtlicher_Hörfunksender"
