"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2000/01/rdf-schema#label","St. Xavier High School (Cincinnati)"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2000/01/rdf-schema#comment","St. Xavier High School (kurz St. X, lateinisch Academia Sancti Xaverii Cincinnatensis) ist eine Knaben-Highschool mit römisch-katholisch-jesuitischer Trägerschaft in Finneytown, einer CDP-Siedlung in der Nähe von Cincinnati im US-Bundesstaat Ohio. St. Xavier war das Gymnasium des Franz-Xaver-Kollegs (später Xavier-Universität), das im Jahr 1831 als Athenäum gegründet wurde. Es ist die älteste Highschool in Cincinnati und eine der ältesten Highschools im Land, womit sie älter ist als viele Universitäten. St. Xavier ist eine von vier katholischen Knaben-Highschools in Cincinnati. Sie ist die größte Privatschule in Ohio, mit über 1.500 Studenten im Jahr 2006."
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142714"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegio_San_Javier_(Cincinnati)"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j1zp"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142714"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.georss.org/georss/point","39.208333333333336 -84.5038888888889"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://de.dbpedia.org/property/lehrerzahl",120
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://xmlns.com/foaf/0.1/name","St. Xavier High School"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2083
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.5039
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Xavier_High_School_(Cincinnati),_front_entrance.jpg"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://xmlns.com/foaf/0.1/homepage","http://www.stxavier.org/"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Ohio"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1831"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Xaver_als_Namensgeber"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesuitenorden"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Cincinnati)"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Ohio)"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Xavier_High_School_(Cincinnati)"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/wikiPageID",5742480
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/wikiPageRevisionID",157107403
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stxavier.org/"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://de.dbpedia.org/property/breitengrad",39.2083
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://de.dbpedia.org/property/leitung","Dave B. Mueller, Tim Howe, S.J."
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://de.dbpedia.org/property/längengrad",-84.5039
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://de.dbpedia.org/property/schulträger","Römisch-katholisch"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Xavier_High_School_(Cincinnati)?oldid=157107403"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/abstract","St. Xavier High School (kurz St. X, lateinisch Academia Sancti Xaverii Cincinnatensis) ist eine Knaben-Highschool mit römisch-katholisch-jesuitischer Trägerschaft in Finneytown, einer CDP-Siedlung in der Nähe von Cincinnati im US-Bundesstaat Ohio. St. Xavier war das Gymnasium des Franz-Xaver-Kollegs (später Xavier-Universität), das im Jahr 1831 als Athenäum gegründet wurde. Es ist die älteste Highschool in Cincinnati und eine der ältesten Highschools im Land, womit sie älter ist als viele Universitäten. St. Xavier ist eine von vier katholischen Knaben-Highschools in Cincinnati. Sie ist die größte Privatschule in Ohio, mit über 1.500 Studenten im Jahr 2006."
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/formationYear","1831"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/isoCodeRegion","US-OH"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cincinnati"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/numberOfStudents",1565
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Xavier_High_School_(Cincinnati),_front_entrance.jpg?width=300"
"http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Highschool"
"http://de.wikipedia.org/wiki/St._Xavier_High_School_(Cincinnati)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Xavier_High_School_(Cincinnati)"
